Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/01/2023,IT Cloud Services,Production Services,FlyForm Ltd,99871358,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/01/2023,Hardware/Software Maintenance,Production Services,Softcat plc,99872247,"17,266.70",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/01/2023,Computer Software,SIAM,Softcat plc,99872248,"2,091.74",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,Agency Staff,ROE Application Upgrade,Alexander Mann Solutions Ltd,99871465,"4,090.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99872327,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,Contract Staff,People,Alexander Mann Solutions Ltd,99872333,"7,696.44",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,Conferences & Seminars,Contact Centres,Calder Conference Ltd,99872438,"1,968.00",Conference & Venues,LS16 6RF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,T&S - Mileage,Accounting,Unspecified,99872503,106.20,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,T&S - Mileage,D&I Infrastructure & Network Services,Unspecified,99872504,73.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2023,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99872504,8.05,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99871449,252.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,Hardware/Software Maintenance,Production Services,UKRI - Engineering & Physical Sciences Research Council,99871639,"70,045.00",Computer Consumables,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,Building Rents,Corporate Finance,UKRI - Engineering & Physical Sciences Research Council,99871640,"619,853.60",ZZ-Rent & Rates,INTERCO
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99872380,280.56,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,Health & Safety (inc. Medicals & Opticians),D&I Operations,Unspecified,99872785,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2023,UK - Professional Memberships & Subscriptions,D&I Operations,Unspecified,99872785,41.47,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/01/2023,Consultancy Services,Corporate HR,JobTrolley Ltd,99872883,"9,460.25",Consultancy Services,MK9 1LR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Computing Consumables,D&I Management,Unspecified,99868815,135.81,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99868815,-135.81,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Consultancy Services,Production Services,SureCloud Ltd,99869704,"4,500.00",Computer Consumables,RG1 1NU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Computer Software,D&I Management,Unspecified,99870580,339.03,GPC_Computer Software,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99870580,-339.03,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99870581,-52.92,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,GPC Sundry Expenditure,D&I Management,Unspecified,99870581,52.92,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,Computing Consumables,D&I Management,Unspecified,99871414,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,GPC Clearing - SSC,Balance Sheet,Unspecified,99871414,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99873389,0.25,15/12/2022---Rail Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Public Transport,Communications,Corporate Travel Management (North) Ltd,99873389,35.00,15/12/2022-Newport S.wales-Swindon-Rail,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99873389,0.80,13/12/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99873389,150.00,13/12/2022-Jurys Inn Swindon-Bristol-Hotel,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,Central Services Management,Corporate Travel Management (North) Ltd,99873389,0.16,Travel & Hotel charges,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,EABA,Corporate Travel Management (North) Ltd,99873389,0.80,07/12/2022---Hotel Fee,BD1 5HQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,09/01/2023,T&S - Accommodation,EABA,Corporate Travel Management (North) Ltd,99873389,116.28,07/12/2022-Travelodge Swindon Central-Swindon-Hotel,BD1 5HQ
