Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,Staff Training,HRSD Recoverables,Chartered Institute of Personnel and Development (CIPD),99784995,897.6,Training,SW19 1JQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,UK - Professional Memberships & Subscriptions,Procurement Policy & Strategy,Dun & Bradstreet Ltd,99789537,"6,146.40",Professional Memberships,W2 1AF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,IT Cloud Services,Production Services,FlyForm Ltd,99789796,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99790732,119.49, 21/8/22-24/8/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,T&S - Vehicle Hire,Finance Services,Enterprise Rent-A-Car UK Ltd,99790732,23.9,SR11256254 / SR11256260 MONTHLY CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99790732,141.94, 16/8/22-19/8/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,T&S - Vehicle Hire,Operational Excellence,Enterprise Rent-A-Car UK Ltd,99790732,28.39,SR11256254 / SR11256260 MONTHLY CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99790768,540,NREN Fee June 2022 - Year 1,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,Health & Safety (inc. Medicals & Opticians),Facilities,AM Health & Safety Ltd,99790881,63,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/09/2022,T&S - Parking Tolls Congestion Charges,"D&I Digital, Data & Analytics",Unspecified,99791858,14,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,T&S - Other Charges,Corporate Finance,Unspecified,99781455,159.99,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Health & Safety (inc. Medicals & Opticians),People,Health Assured Ltd,99790189,282,Professional Services,M4 4FB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99791117,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99791118,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99791120,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Insurance,Corporate Finance,Marsh Ltd,99791131,"4,284.00",Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Insurance,Corporate Finance,Marsh Ltd,99791132,975,Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Insurance,Corporate Finance,Marsh Ltd,99791135,420,Financial Services,NR7 7BH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99791193,"4,182.91",Computer Consumables,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Other Staff Benefits,Resourcing,BMI Healthcare Limited,99791901,"1,359.50",ZZ-Employee Benefits,SE3 9LG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Other Staff Benefits,Resourcing,BMI Healthcare Limited,99791903,333,ZZ-Employee Benefits,SE3 9LG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99792128,"3,420.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/09/2022,T&S - Vehicle Hire,Contact Centres,Unspecified,99792197,35.01,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99787098,"-1,384.80",Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99787098,"1,384.80",GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99787101,-129,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,GPC Sundry Expenditure,Contact Centres,Unspecified,99787101,129,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99790955,966,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/09/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99791199,"2,560.61",Computer Consumables,SS14 3AR
