Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99648711,420,Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99648711,"1,260.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99760755,707.86,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99760903,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99762058,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99762061,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Agency Staff,Corporate Finance,C and D Group Ltd t/a Thrive Group,99751047,"1,497.80",SR 11138346 VAT ONLY INVOICE,SN3 4UQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,T&S - Other Charges,HR Ops & Specialists,Unspecified,99760133,65,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99761322,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99761336,"2,521.25",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99761337,"3,848.22",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Computing Consumables,D&I Management,Unspecified,99761345,-28.26,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99761345,28.26,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,UK - Professional Memberships & Subscriptions,Resourcing,Unspecified,99761346,195,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,UK - Professional Memberships & Subscriptions,Executive Function,Unspecified,99761348,221,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/07/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99762175,252,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/07/2022,IT Cloud Services,Production Services,FlyForm Ltd,99738691,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/07/2022,T&S - Other Charges,D&I Operations,Unspecified,99762668,80,Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,Recruitment Costs,D&I Management,Michael Page International Recruitment Limited T/A Page Personnel,99762380,"3,600.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,Computer Software,SIAM,Softcat plc,99763344,353.64,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,Computer Software,SIAM,Softcat plc,99763354,"1,751.03",Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99763384,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,HR Assignment Default Expense,Contact Centres,Enterprise Rent-A-Car UK Ltd,99764327,117.52,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,HR Assignment Default Expense,Contact Centres,Enterprise Rent-A-Car UK Ltd,99764327,23.5,SR 11176464 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,T&S - Parking Tolls Congestion Charges,Executive Function,Unspecified,99764499,8.6,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,T&S - Parking Tolls Congestion Charges,Finance Operations 2,Unspecified,99764500,18,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/07/2022,T&S - Subsistence,Finance Operations 2,Unspecified,99764500,94.96,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756594,"14,040.72",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756594,"1,325.18",Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/07/2022,Computer Hardware,DR Upgrade,CDW Ltd,99756594,"1,382.02",Computer Consumables,SWAREHOUSEONLY
