Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99323278,"111,661.67","BPO License Core Service Bundle, Image Capture Bundle and Grants Bundle - (June 2021-Nov 2021)",BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,Tax Advice,Corporate Finance,KPMG LLP,99323876,"1,200.00",Professional Services,WD17 1DE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,Tax Advice,Corporate Finance,KPMG LLP,99323881,"2,208.00",Professional Services,WD17 1DE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,T&S - Mileage,Production Services,Unspecified,99323961,103.50,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,Conferences & Seminars,Accounting,Unspecified,99323962,"3,000.00",Conference/Course Fees (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99323964,116.00,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2022,T&S - Parking Tolls Congestion Charges,Service Improvement and Assurance,Unspecified,99323965,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,Computer Software,Production Services,IB Boost Ltd,99102281,"7,238.95",Computing Software,EC2A 4NE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,Telecoms - Maintenance & Repairs,Production Services,SCB Global Ltd,99271600,"1,228.56",Telephony,E14 5AA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,Data Storage & Recovery,Accounting,Restore plc,99274491,910.80,Computing Services,RH1 5DY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,Contract Staff,New System Evaluation,Robert Half Ltd,99324090,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,T&S - Other Charges,Corporate HR,Unspecified,99324131,"1,124.45",Miscellaneous (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/03/2022,IT Cloud Services,Production Services,FlyForm Ltd,99324877,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Marketing & PR,Communications,Dsquared Ltd,99305862,"6,054.00",Marketing & Design,PE9 2YB
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,T&S - Mileage,Central Services Management,Unspecified,99324124,27.90,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,T&S - Subsistence,Central Services Management,Unspecified,99324124,25.15,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Corporate Events,Project Office,Amanda J Green Ltd,99325775,"2,347.20",Conference & Venues,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,Project Office,Amanda J Green Ltd,99325776,"1,590.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Contract Staff,Production Services,People Source Consulting Ltd,99325860,"12,480.00",Recruitment Services,BS1 6BA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,Provek Ltd,99325877,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99326086,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99326087,720.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99326636,"1,560.00",Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99326638,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99326642,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/03/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99326643,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),98986506,366.00,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),98986506,44.40,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),98986522,366.00,Telephony,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/03/2022,Telecoms - Non Capital Hardware Costs,Production Services,Telefonica UK Ltd (O2),98986522,44.40,Telephony,SMARTFORM
