Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Consultancy Services,Production Services,Unspecified,99107232,12.18,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99107232,-12.18,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99107233,-19.00,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Sundry Expenditure,Production Services,Unspecified,99107233,19.00,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Consultancy Services,Production Services,Unspecified,99107234,24.33,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99107234,-24.33,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99109293,-144.48,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Health & Safety (inc. Medicals & Opticians),Executive Function,Unspecified,99109293,144.48,GPC_Health & Safety,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Computer Software,Production Services,Unspecified,99109548,310.32,GPC_Computer Software,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99109548,-310.32,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99109676,"1,847.77",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99109686,"3,151.56",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99109687,"3,018.06",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99109691,615.92,Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Contract Staff,Corporate HR,Robert Half Ltd,99109714,"3,480.00",Recruitment Services,B37 7GN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Computing Consumables,Production Services,Oracle Corporation UK Ltd,99109726,249.00,Computer Consumables,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Computing Consumables,Production Services,Unspecified,99109750,48.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99109750,-48.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Consultancy Services,Production Services,Unspecified,99109751,5.27,GPC_Professional Services,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99109751,-5.27,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,Computing Consumables,Production Services,Unspecified,99109752,59.76,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/01/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99109752,-59.76,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99102115,157.65,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99104164,580.00,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99104247,86.46,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99104247,65.52,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,Computing Consumables,Production Services,Total Computer Networks Ltd,99104416,37.79,Computer Consumables,NN16 8GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105679,0.24,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105681,0.42,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105687,492.96,Computer Consumables,L-1855 - USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/01/2022,IT Cloud Services,Production Services,Amazon Web Services EMEA SARL,99105689,0.15,Computer Consumables,L-1855 - USD
