Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Telecoms - Land Line Rental,Production Services,British Telecom Plc (BT),99772291,"12,551.36",SR11199494 REGULAR CHARGES 1 JUL 22-31 JUL 22,S98 1BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99774618,-109.9,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99774618,109.9,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99776314,"1,224.00",Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Consultancy Services,"Risk, Information & Security Compliance",Risk Evolves Ltd,99776314,816,Consultancy Services,CV31 1XT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99776499,"3,465.30",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,T&S - Parking Tolls Congestion Charges,D&I Digital,Unspecified,99776585,14,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,T&S - Accommodation,Contact Centres,Unspecified,99776586,105,Accommodation - Hotels Elsewhere Actuals,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,T&S - Subsistence,Contact Centres,Unspecified,99776586,34.49,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,T&S - Subsistence,Contact Centres,Unspecified,99776586,7.8,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Other Staff Benefits,People,Amazon EU SARL,99777016,150,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99777028,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99777031,"3,649.14",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Contract Staff,Corporate HR,Alexander Mann Solutions Ltd,99777033,"3,024.29",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/08/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99777038,"3,387.66",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Computing Consumables,Production Services,Banner Group Ltd,99762060,86.23,Computer Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99774855,"26,400.00",Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99776600,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99776601,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99776603,840,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99776608,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99776608,504,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Mileage,Contact Centres,Unspecified,99778768,24.8,Mileage - Bicycle (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Mileage,Contact Centres,Unspecified,99778768,99,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,Health & Safety (inc. Medicals & Opticians),Finance Operations 1,Unspecified,99778769,80,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Subsistence,Resourcing,Unspecified,99778770,15.4,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Subsistence,Resourcing,Unspecified,99778770,19,Lunch (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Vehicle Hire,Resourcing,Unspecified,99778770,39.99,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,UK - Professional Memberships & Subscriptions,Accounting,Unspecified,99778771,175,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/08/2022,T&S - Subsistence,Resourcing,Unspecified,99778772,16.45,Evening Meal (Actuals),HOME
