Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99812592,336.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,Project Office,Alexander Mann Solutions Ltd,99813267,"5,108.80",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99813282,"8,622.94",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,SHARP,Alexander Mann Solutions Ltd,99813284,"2,710.13",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99813287,"3,780.40",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99813289,"2,648.52",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Contract Staff,Production Services,Alexander Mann Solutions Ltd,99813296,"6,930.60",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813333,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813334,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813337,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813338,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813417,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813424,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813427,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Recruitment Costs,Production Services,People Source Consulting Ltd,99813880,"11,040.00",Recruitment Services,BS1 6BA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,T&S - Parking Tolls Congestion Charges,Finance Operations 1,Unspecified,99813984,8.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,T&S - Subsistence,Finance Operations 1,Unspecified,99813984,42.50,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,T&S - Vehicle Hire,Finance Operations 1,Unspecified,99813984,83.01,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/10/2022,Health & Safety (inc. Medicals & Opticians),Contact Centres,Unspecified,99813985,80.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813420,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,3rd party IT Services,SHARP,IBM United Kingdom Ltd,99813428,"1,587,665.21",Computer Consumables,PO6 3AU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,Recruitment Costs,Corporate HR,Agenda Resource Management Ltd,99813964,485.58,Professional Services,HU12 8YJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,Staff Training,HRSD Recoverables,CIPFA Business Ltd,99814164,"4,200.00",Training,E1 8AN
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,T&S - Parking Tolls Congestion Charges,Operational Excellence,Unspecified,99814401,10.00,"Parking, Tolls, Congestion Charge",HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,HR Assignment Default Expense,Contact Centres,Enterprise Rent-A-Car UK Ltd,99814839,117.52,22/5/22-26/5/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,HR Assignment Default Expense,Contact Centres,Enterprise Rent-A-Car UK Ltd,99814839,22.29,30/8/22-30/08/22,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/10/2022,HR Assignment Default Expense,Contact Centres,Enterprise Rent-A-Car UK Ltd,99814839,27.96,SR113053302/SR11305304 - CAR RENTAL,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/10/2022,Staff Training,HRSD Recoverables,Feldman Ltd T/A Brian Feldman and Associates,99813324,780.00,Training,SW15 5RH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,05/10/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99813426,840.00,Training,MK43 0BT
