Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Computer Software Licences,ERP Support,Oracle Corporation UK Ltd,99776778,"30,000.13",PaaS and IaaS Universal Credits - Aug 22 - Oct 22,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Staff Training,HRSD Recoverables,Firebrand Training Ltd,99812631,"6,240.00",Training,WC1N 3AX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Recruitment Costs,People,Onefix Recruitment Ltd,99828341,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,IT Cloud Services,Production Services,FlyForm Ltd,99829614,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99829660,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99829662,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99829664,504.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99829665,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Health & Safety (inc. Medicals & Opticians),Resourcing,Unspecified,99829771,11.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,T&S - Subsistence,D&I Infrastructure & Network Services,Unspecified,99829772,44.08,Evening Meal (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,T&S - Vehicle Hire,D&I Infrastructure & Network Services,Unspecified,99829772,90.04,Vehicle Hire/Rental/Fuel (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/11/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99830081,462.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Other Staff Benefits,People,Amazon EU SARL,99823693,475.00,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Computing Consumables,Production Services,Probrand Ltd,99828624,958.80,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Computing Consumables,Production Services,Probrand Ltd,99828624,2.40,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99830817,116.08,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,T&S - Vehicle Hire,Production Services,Enterprise Rent-A-Car UK Ltd,99830817,23.22,SR 11349392 CAR HIRE,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Health & Safety (inc. Medicals & Opticians),People,Swindon Occupational Medical Services Ltd,99830907,"1,710.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Computer Software Licences,Production Services,Software AG (UK) Ltd,99830946,"156,000.00",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831155,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831180,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Staff Training,HRSD Recoverables,AM Health & Safety Ltd,99831183,990.00,Training,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Health & Safety (inc. Medicals & Opticians),HR Training & Specialists,Unspecified,99831252,15.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Health & Safety (inc. Medicals & Opticians),Major Programmes,Unspecified,99831253,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/11/2022,Health & Safety (inc. Medicals & Opticians),Payroll,Unspecified,99831254,16.99,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Computer Software,Production Services,BSI Assurance UK Ltd,99830500,120.00,Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Computer Software,Production Services,BSI Assurance UK Ltd,99830500,"3,420.00",Computer Consumables,MK1 9EL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Computer Software,SIAM,Zoho Corporation Ltd,99830861,"4,184.40",Computing Software,MK3 6DP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831299,840.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/11/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99831502,504.00,Training,MK43 0BT
