Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/06/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99416742,"6,303.12",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/06/2022,IT Cloud Services,Production Services,Advanced Network Security Ltd,99738678,"2,016.00",Computer Consumables,RG24 8GU
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Safety Materials & Equipment,Finance Services,Aston Pharma,99023163,60.96,Safety Equipment & Materials,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Research Consumables,Finance Operations 2,Aston Pharma,99082323,11.11,Lab Consumables,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Safety Materials & Equipment,Finance Operations 2,Aston Pharma,99082323,11.04,Safety Equipment & Materials,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Consultancy Services,Production Services,Barcross Ltd,99627853,300,Remote support of IaC tasks. To be invoiced in blocks of 0.5 days,HA2 0HY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Contract Staff,People,Alexander Mann Solutions Ltd,99732730,"3,078.58",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99738883,-25.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99738883,25.16,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Consultancy Services,Communications,The Digital Accessibility Centre Ltd,99739249,"1,044.00",Consultancy Services,SA10 6FG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99739534,"1,520.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99739535,"2,280.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99739537,"1,520.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99739551,"1,250.00",Professional Services,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Health & Safety (inc. Medicals & Opticians),Corporate HR,Swindon Occupational Medical Services Ltd,99739551,"1,030.00",OVERBILL PO 4080023938,GL7 7AL
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Computing Consumables,D&I Management,Unspecified,99740141,119.46,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99740141,-119.46,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Computing Consumables,D&I Management,Unspecified,99740142,160.74,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99740142,-160.74,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99740143,-25.16,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Sundry Expenditure,D&I Management,Unspecified,99740143,25.16,GPC_Miscellaneous GPC Expenditure,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,Computing Consumables,D&I Management,Unspecified,99740144,48.66,GPC_Computer Consumables,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,GPC Clearing - SSC,Balance Sheet,Unspecified,99740144,-48.66,Unspecified,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,T&S - Other Charges,Contact Centres,Unspecified,99740145,199,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,T&S - Mileage,EABA,Unspecified,99740146,74.4,Mileage - Car (excl Home to Office),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,06/06/2022,UK - Professional Memberships & Subscriptions,People,Unspecified,99740147,168,Professional Subscriptions (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,Staff Training,Corporate HR,HTFT Partnership Ltd,99739547,"1,300.00",Training,B90 1RX
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,Marketing & PR,Communications,JFDI Consulting Ltd,99739673,"5,250.00",Marketing & Design,W1W 5PF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/06/2022,Data Storage & Recovery,Finance Operations 1,The Maltings Document Storage Solutions Ltd,99740923,332.59,Computing Services,CF24 5EZ
