Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,IT / Computing Support Services,UKRI Taleo,Oracle Corporation UK Ltd,99323675,"3,253.58",Technical Support (Professional Services) for Oracle Taleo System. This Professional Services is required to build a new Candidate Selection Workflow.,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,IT / Computing Support Services,UKRI Taleo,Oracle Corporation UK Ltd,99325024,138.46,Technical Support (Professional Services) for Oracle Taleo System. This Professional Services is required to build a new Candidate Selection Workflow.,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,IT / Computing Support Services,UKRI Taleo,Oracle Corporation UK Ltd,99349848,553.81,Technical Support (Professional Services) for Oracle Taleo System. This Professional Services is required to build a new Candidate Selection Workflow.,RG6 1RA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,IT / Computing Support Services,UKRI Taleo,Oracle Corporation UK Ltd,99358976,"1,799.88",Technical Support (Professional Services) for Oracle Taleo System. This Professional Services is required to build a new Candidate Selection Workflow.,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Computer Hardware,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99372008,200.94,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,IT Cloud Services,Production Services,FlyForm Ltd,99382714,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Computer Hardware,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99382899,32.76,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Computer Hardware,D&I Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99382900,13.1,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,956.28,Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"1,484.78",Computing Hardware,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,638.42,Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,0.11,Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,763.16,Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"9,008.03",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"22,110.85",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99382925,"18,267.97",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99383717,-763.16,Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Printing & Stationery,Production Services,Konica Minolta Business Solutions (UK) Ltd,99383717,"-22,110.84",Audio Visuals,SS14 3AR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Other Staff Benefits,Corporate HR,Amazon EU SARL,99386715,300,ZZ-Employee Benefits,EC2A 2FA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Recruitment Costs,People,Michael Page International Recruitment Limited T/A Page Personnel,99386732,"3,420.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Recruitment Costs,People,Michael Page International Recruitment Limited T/A Page Personnel,99386734,"21,000.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Recruitment Costs,Corporate HR,Michael Page International Recruitment Limited T/A Page Personnel,99386735,"3,420.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Recruitment Costs,Corporate HR,Michael Page International Recruitment Limited T/A Page Personnel,99386737,"14,400.00",Recruitment Services,SL1 1QP
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/04/2022,Computer Hardware,Network Improvements,Dell Corporation Ltd,99386794,"3,870.00",Computer Consumables,SWAREHOUSEONLY
