Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,SHARP,Oracle Corporation UK Ltd,99895029,"53,655.66",Computer Consumables,BH7 7DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,"3,779.35",Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,"1,121.35",Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,"1,868.91",Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,747.56,Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,"2,242.69",Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,UK - Professional Memberships & Subscriptions,Production Services,PLURALSIGHT LLC,99901375,747.56,Computer Consumables,60055-9719-USD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,T&S - Vehicle Hire,Executive Function,Enterprise Rent-A-Car UK Ltd,99904822,172.06,,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,T&S - Vehicle Hire,Executive Function,Enterprise Rent-A-Car UK Ltd,99904822,34.41,SR11541844 - CarHire,GL2 5DA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904911,"1,201.75",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904914,"10,815.77",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904947,"3,154.38",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904949,"11,986.64",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904951,"13,879.27",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904953,"11,986.64",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904955,"13,248.40",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904961,"3,841.26",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904965,"16,133.29",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904966,"16,901.54",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904968,"8,834.90",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Contract Staff,Procurement Policy & Strategy,Hays Specialist Recruitment Ltd,99904975,"16,133.29",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"6,957.42",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"3,940.98",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"16,566.08",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"7,254.96",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"1,940.28",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"3,329.94",Computer Consumables,SE1 9PG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/03/2023,Computer Software Licences,Production Services,FluidOne Ltd,99904981,"1,713.42",Computer Consumables,SE1 9PG
