Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Postcode
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99095342,"19,250.59",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Consultancy Services,Interfaces & API Mgmt,Software AG (UK) Ltd,99121945,"10,911.23",Computer Consumables,DE24 8BY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99182634,165.06,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Computer Hardware,Production Services,Premier Farnell UK Ltd T/A Farnell Onecall,99191071,70.74,Audio Visuals,SWAREHOUSEONLY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Computer Software Licences,Production Services,Academia Ltd,99223431,"88,805.94",Computing Software,EN3 7XH
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Contract Staff,Corporate Commercial,Alexander Mann Solutions Ltd,99226465,"8,824.37",Recruitment Services,EC2N 3AQ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Computer Software Licences,Procurement Policy & Strategy,Selcom Systems Ltd,99226682,"42,912.00",Computing Software,YO26 6GA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,Provek Ltd,99237415,"1,620.00",Training,RG19 4LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99239436,936.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99239437,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99239440,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99239444,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,01/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99239444,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Computing Consumables,Production Services,Probrand Ltd,99080341,477.36,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Computing Consumables,Production Services,Probrand Ltd,99088731,256.20,Computer Consumables,SMARTFORM
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Hardware/Software Maintenance,Production Services,"CG4 Solutions, Inc.",99179425,"1,920.00",Computer Consumables,84405
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Hardware/Software Maintenance,Production Services,"CG4 Solutions, Inc.",99179425,"3,840.00",Computer Consumables,84405
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,T&S - Other Charges,Production Services,Unspecified,99188487,195.49,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99218436,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99218436,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Staff Training,HRSD Recoverables,Indigo Business Services Ltd,99226720,"7,560.00",Training,TW9 2PR
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99226725,156.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99226725,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Everwell Occupational Health Ltd,99227218,336.00,Professional Services,CW11 3AE
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Computer Software Licences,Production Services,Softcat plc,99227321,254.35,Computing Software,SL7 1LW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241434,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241436,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241438,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241439,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241440,240.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241441,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241442,240.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241443,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241444,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241445,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241446,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241447,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241448,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241449,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Recruitment Costs,Corporate HR,Onefix Recruitment Ltd,99241450,360.00,Recruitment Services,PO3 5EJ
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,IT Cloud Services,Production Services,FlyForm Ltd,99246448,"4,999.20",Computing Software,CF10 3AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,02/02/2022,Health & Safety (inc. Medicals & Opticians),Accounting,Unspecified,99249420,25.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99050040,540.00,Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99079223,"1,176.00",Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086802,433.38,Enhanced Anti-Malware,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086802,204.00,Enhanced Back-Up,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086802,"12,881.81",Managed AWS Consumption,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086802,"3,186.00",Managed Database Core,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086802,"1,592.76",Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99086805,540.00,Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99103359,434.40,Enhanced Anti-Malware,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99103359,204.00,Enhanced Back-Up,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99103359,"11,420.41",Managed AWS Consumption,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99103359,"5,286.00",Managed Database Core,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99103359,"1,386.30",Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226468,"8,356.92",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Contract Staff,Production Services,Hays Specialist Recruitment Ltd,99226469,"8,465.12",Recruitment Services,KT3 4QF
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Legal & Professional Services,Corporate HR,AM Health & Safety Ltd,99248807,63.00,Professional Services,SN5 6BD
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Computer Hardware,Production Services,Canon (UK) Ltd,99249495,180.00,Computing Hardware,UB11 1ET
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99249744,433.85,Enhanced Anti-Malware,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99249744,204.00,Enhanced Back-Up,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99249744,"9,479.65",Managed AWS Consumption,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99249744,"5,286.00",Managed Database Core,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,IT Cloud Services,Production Services,Jisc Services Ltd,99249744,"1,396.04",Professional Cloud Services,OX11 0SG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Staff Training,HRSD Recoverables,ASK Europe PLC,99250415,780.00,Training,MK43 0BT
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Education Fees & Study Materials,Accounting,Unspecified,99250438,270.00,Educational Materials - Study Books,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Health & Safety (inc. Medicals & Opticians),Production Services,Unspecified,99250439,25.00,Medical Fees & Vaccinations (Actuals),HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,03/02/2022,Conferences & Seminars,"Risk, Information & Security Compliance",Revolution Events Ltd,99251444,-918.80,Conference & Venues,TN2 4AG
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/02/2022,IT Cloud Services,Production Services,MTI Technology Ltd,99213419,"25,200.00",Computer Consumables,GU7 1EY
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/02/2022,Contract Staff,Production Services,People Source Consulting Ltd,99251433,"12,480.00",Recruitment Services,BS1 6BA
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,04/02/2022,T&S - Other Charges,Facilities,Unspecified,99253436,200.00,Home-working Equipment,HOME
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,448.13,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"4,481.28",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"24,646.90",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"89,625.05",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"12,000.00",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,898.46,Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"8,984.64",Computer Consumables,KT22 7TW
"Department for Business, Innovation and Skills",UK Shared Business Services Ltd,07/02/2022,Computer Hardware,DR Upgrade,Bytes Software Services Ltd,99183222,"33,692.38",Computer Consumables,KT22 7TW
