UK SBS,,,,,,,,,
BOARD AND EMT EXPENSES  Jan - Mar 16,,,,,,,,,
,,,,,,,,,
Carol Bernstein,,,,,,,,,
DATES,DESTINATION,PURPOSE,ITEM DESCRIPTION,TRAVEL,,,,OTHER ,Total Cost �
,,,,Air,Rail,Taxi/Car,"Accommodation
/Meals","Including hospitality given, parking, tolls or congestion charges etc",
,,,,,,,,,
22/02/2016,,Travel to/from Meetings,,,154.50,,,,154.50
17/03/2016,,Travel to/from Meetings,,,130.20,,,,130.20
,,,,,,,,,
,,,,,,,,,
Jo Brigham,,,,,,,,,
DATES,DESTINATION,PURPOSE,ITEM DESCRIPTION,TRAVEL,,,,OTHER ,Total Cost �
,,,,Air,Rail,Taxi/Car,Accommodation,"Including hospitality given, parking, tolls or congestion charges etc",
,,,,,,,/Meals,,
25/01/2016, Didcot Parkway / Paddington / Didcot Parkway,Travel to and from home station to BIS London (as cheaper than travelling from Swindon),Rail,,67.10,,,,67.10
27/01/2016, Didcot Parkway / Paddington / Didcot Parkway,Travel to and from home station to BIS London (as cheaper than travelling from Swindon),Rail,,67.10,,,,67.10
04/02/2016, Didcot Parkway / Paddington / Didcot Parkway,Travel to and from home station to BIS London (as cheaper than travelling from Swindon),Rail,,67.10,,,,67.10
,,,,,,,,,
,,,,,,,,,
Gavin Foxall,,,,,,,,,
DATES,DESTINATION,PURPOSE,ITEM DESCRIPTION,TRAVEL,,,,OTHER ,Total Cost �
,,,,Air,Rail,Taxi/Car,Accommodation,"Including hospitality given, parking, tolls or congestion charges etc",
,,,,,,,/Meals,,
16/03/2016,,Parking at Didcot station for Engagement Session at BIS,"Parking, Tolls, Congestion Charge",,,,,6.50,6.50
12/01/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
12/01/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
13/01/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
13/01/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
19/01/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
19/01/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
21/01/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
21/01/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
26/01/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
26/01/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
02/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
02/02/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
04/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
04/02/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
09/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
09/02/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
16/02/2016,,Meetings in Swindon,"Parking, Tolls, Congestion Charge",,,,,6.60,6.60
16/02/2016,,Meetings in Swindon,Mileage - Car (excl Home to Office),,,45.90,,,45.90
18/02/2016,,"Meetings in RAL, Didcot","Parking, Tolls, Congestion Charge",,,,,6.60,6.60
18/02/2016,,"Meetings in Ral, Didcot",Mileage - Car (excl Home to Office),,,72.90,,,72.90
